StarID,Hip,HD,HR,Gliese,BayerFlamsteed,ProperName,RA,Dec,Distance,AppMag,AbsMag,Spectrum,BminusV
0,,,,,,Sol,0.0,0.0,0.0,-26.7,4.85,G2V,0.656
1,1,224700,,,,,9.0E-4,1.089009,219.7802,9.1,2.39,F5,0.482
2,2,224690,,,,,0.004245,-19.49884,47.9616,9.27,5.866,K3V,0.999
3,3,224699,,,,,0.005025,38.859279,442.4779,6.61,-1.619,B9,-0.019
4,4,224707,,,,,0.008535,-51.893546,134.2282,8.06,2.421,F0V,0.37
5,5,224705,,,,,0.009975,-40.591202,257.732,8.55,1.494,G8III,0.902
6,6,,,,,,0.01869,3.946458,55.0358,12.31,8.607,M0V:,1.336
7,7,,,,,,0.02205,20.036114,57.8704,9.64,5.828,G0,0.74
8,8,224709,,,,,0.027345,25.886461,200.8032,9.05,2.536,M6e-M8.5e Tc,1.102
9,9,224708,,,,,0.035324999999999995,36.585958,420.1681,8.59,0.473,G5,1.067
10,10,224717,,,,,0.036359999999999996,-50.866976,92.3361,8.59,3.763,F6V,0.489
11,11,224720,,,,,0.037320000000000006,46.939997,239.2344,7.34,0.446,A2,0.081
12,12,224715,,,,,0.040905,-35.960225,307.6923,8.43,0.989,K4III,1.484
14,14,224726,,,,,0.04842,-0.36045,205.7613,7.25,0.683,K0,1.2
15,15,236267,,,,,0.05034,50.791187,523.5602,8.6,0.005,K2,1.166
16,17,224732,,,,,0.051015,-40.192392,136.4256,8.15,2.476,F3V,0.425
17,16,,,,,,0.052035,-54.914363,751.8797,11.71,2.329,,0.421
18,18,,,,,,0.05283,-4.05368,44.8229,11.03,7.773,K5,1.567
19,19,224721,,,,,0.053309999999999996,38.30405,249.3766,6.53,-0.454,G5,0.955
20,20,224723,,,,,0.063045,23.529228,96.6184,8.51,3.585,G0,0.516
21,21,224724,,,,,0.06639,8.007234,189.3939,7.55,1.163,K2,1.438
22,22,224735,,,,,0.07011,-49.352266,318.4713,8.69,1.175,G8/K0III/IV,0.962
23,23,224742,,,,,0.07456499999999999,13.312234,86.2813,7.57,2.89,F2V,0.456
24,24,224746,,,,,0.076365,-23.452695,105.4852,9.05,3.934,G0V,0.528
25,25,224750,9077,,,,0.0795,-44.290561,81.367,6.28,1.728,G3IV,0.763
26,26,224744,,,,,0.08409,-13.393378,100.8065,9.13,4.113,F7V,0.535
27,27,224748,,,,,0.0858,-41.297813,107.6426,9.32,4.16,G5V,0.671
28,28,224749,,,,,0.087225,-43.361821,198.0198,8.83,2.346,F3/F5V,0.468
29,29,224751,,,,,0.09219000000000001,-49.107945,411.5226,9.14,1.068,G8III,1.041
30,30,224757,,,,,0.09612,42.141474,244.4988,8.26,1.319,A0,0.142
31,31,224760,,,,,0.09808499999999999,2.675477,306.7485,7.63,0.196,K2,1.453
32,32,224756,,,,,0.09858,51.939487,330.033,9.09,1.497,B8,0.04
33,33,224743,,,,,0.09916499999999999,-10.462385,113.7656,8.1,2.82,F2,0.466
34,34,224758,9078,,,,0.09956999999999999,26.918108,74.6269,6.43,2.066,F7.5IV-V,0.514
35,35,224745,,,,,0.10296000000000001,-14.490484,145.3488,9.07,3.258,G8/K0III/IV,0.916
36,36,224759,,,,,0.103395,12.267128,184.5018,7.68,1.35,K0,1.15
37,37,224764,,,,,0.10533,-47.179567,381.6794,10.44,2.532,F0V,0.391
38,38,224752,,,,,0.11143499999999999,-79.061983,42.3012,8.65,5.518,G6V,0.778
39,39,224763,,,,,0.112275,-16.697009,92.5069,7.46,2.629,F3V,0.475
40,41,224768,,,,,0.116565,54.302236,364.9635,8.7,0.889,A0,0.026
42,42,224771,,,,,0.12542999999999999,25.844765,163.3987,8.2,2.134,F2,0.387
43,43,224784,9079,,,,0.128895,59.559679,136.2398,6.18,0.508,G9III-IV,1.032
44,44,224776,,,,,0.13275,-3.306323,335.5705,7.91,0.281,K2,1.104
46,46,224778,,,,,0.13458,-25.622285,833.3333,8.57,-1.034,K1III,1.035
47,47,,,,,,0.13509,-56.835602,40.7498,10.78,7.729,K3V,1.15
48,48,224780,,,,,0.135225,-40.690474,671.1409,7.31,-1.824,K0/K1III,1.164
49,49,,,,,,0.13956,16.669049,375.9398,9.53,1.654,F5,0.45
50,50,224782,,,,,0.14299499999999998,-53.097713,59.4177,6.49,2.62,G1IV,0.616
52,52,224767,,,,,0.14671499999999998,-77.020116,209.6436,8.56,1.953,A4V,0.196
54,54,,,,,,0.15255,17.968908,50.2008,10.57,7.066,M:,1.03
55,55,224783,,,,,0.158235,-66.683173,64.9351,7.4,3.338,G2IV/V,0.551
56,56,224785,,,,,0.16293,0.222931,253.8071,8.12,1.097,K0,1.329
57,57,224789,,,,,0.16818,-69.675965,29.8686,8.27,5.894,K2V,0.863
58,58,224792,,,,,0.173655,62.175898,38.8048,7.05,4.106,G0,0.52
60,60,224788,,,,,0.175425,-64.465799,172.117,8.34,2.161,F2IV,0.386
61,61,236269,,,,,0.176235,53.822146,178.8909,8.86,2.597,K5,1.081
62,62,224800,,,,,0.17997,-45.422739,308.642,8.27,0.823,G8III,0.994
63,63,224801,9080,,,,0.181785,45.253334,187.9699,6.36,-0.01,B9p SiEu,-0.047
64,64,224798,,,,,0.184575,-27.907582,243.9024,8.08,1.144,K2III,1.156
65,65,,,,,,0.18747,-54.830524,54.7046,11.0,7.31,,1.147
66,66,224790,,,,,0.188505,-72.31822,127.2265,8.55,3.027,F2V,0.401
67,67,224806,,,,,0.19932,23.538219,150.3759,7.83,1.944,F5,0.495
68,68,224808,,,,,0.2004,16.988197,31.5856,8.79,6.293,K0,0.94
69,69,224804,,,,,0.201405,30.39589,182.8154,8.33,2.02,A0,0.135
70,70,,,,,,0.20268,36.777637,168.3502,10.42,4.289,,0.706
71,71,224803,,,,,0.20704499999999998,36.780106,136.9863,8.26,2.577,G5,0.846
72,72,224810,,,,,0.219915,-12.828961,87.8735,8.97,4.251,G3/G5V,0.671
73,73,224826,,,,,0.22041,66.848011,280.112,6.9,-0.337,K2,1.446
74,74,,,,,,0.222255,35.752624,44.5236,9.93,6.687,K5,1.068
75,75,224821,,,,,0.22322999999999998,-50.446459,641.0256,7.42,-1.614,K4III,1.524
76,76,,,,,,0.22821,32.825654,346.0208,9.03,1.334,M0,1.67
77,77,224820,,,,,0.230565,-30.064166,208.7683,8.41,1.812,A0V,0.022
78,78,224816,,,,,0.232305,17.867851,709.2199,8.06,-1.194,K0,1.203
79,79,,,,,,0.23576999999999998,35.31672,271.0027,8.69,1.525,F5,0.529
80,80,224817,,,,,0.242805,-11.823739,73.0994,8.4,4.08,G2V,0.566
81,81,224828,,,,,0.24342,-4.932534,43.7828,8.57,5.363,G5,0.642
83,83,236274,,,,,0.24807,52.080562,543.4783,8.85,0.174,M0,1.726
84,84,,,,,,0.25236,27.88633,47.7783,9.61,6.214,K0,0.852
85,85,,,,,,0.256125,-24.714048,304.878,10.62,3.199,A2,0.359
86,86,224836,,,,,0.260415,69.603505,272.4796,8.05,0.873,B9,0.018
87,87,224829,,,,,0.26149500000000003,-5.835002,340.1361,7.8,0.142,F5,0.43
88,88,224834,9081,,Tau Phe,,0.269115,-48.809876,181.8182,5.71,-0.588,G8III,0.911
89,89,224837,,,,,0.277155,53.166943,581.3953,7.87,-0.952,K2,1.566
90,90,224842,,,,,0.280065,-41.887544,113.2503,7.64,2.37,F5IV/V,0.5
91,91,224840,,,,,0.28053,-5.874348,301.2048,7.66,0.266,K0,1.3
92,92,224841,,,,,0.290685,-20.70555,404.8583,8.68,0.643,G8III,0.944
93,93,224839,,,,,0.29235,-0.076098,61.1995,8.12,4.186,F8V,0.619
94,94,,,,,,0.294975,-32.756836,90.7441,10.1,5.311,G2,0.644
95,95,224847,,,,,0.30201,-11.964034,149.2537,8.67,2.8,F5V,0.513
96,96,,,,,,0.30495,13.975088,35.1494,10.46,7.73,M0,1.36
97,98,224851,,,,,0.30717,-52.798575,174.8252,9.87,3.657,F6/F7V,0.551
98,97,224849,,,,,0.30738,-21.404042,180.1802,9.48,3.201,F5V,0.53
100,100,224844,,,,,0.31638,19.741243,184.1621,8.44,2.114,G0,0.898
101,101,224864,,,,,0.31972500000000004,-47.793831,120.048,9.88,4.483,F5IV/V,0.509
102,102,224850,,,,,0.32047499999999995,-41.487437,284.9003,7.05,-0.223,M1III,1.55
103,103,224853,,,,,0.322125,-68.371127,109.8901,8.29,3.085,F6V,0.538
104,104,224863,,,,,0.32664,-31.899618,97.6562,9.34,4.392,F7V,0.543
105,105,224854,,,,,0.327825,70.928938,276.2431,7.73,0.524,F0,0.455
106,106,224870,9083,,,,0.330195,49.981558,199.6008,6.22,-0.281,G7II-III,0.97
107,107,224865,9082,,,,0.333825,-50.337373,166.3894,5.53,-0.576,M2III,1.615
109,109,224875,,,,,0.34659,6.79147,172.7116,7.23,1.043,F0,0.388
110,110,224873,,,,,0.34863,39.610717,49.6278,8.61,5.131,G5,0.787
111,111,,,,,,0.34971,34.281848,38.4911,11.28,8.353,M2,1.308
112,112,,,GJ 1293,,,0.357645,-16.948446,32.1234,10.76,8.226,M1.5V:,1.384
114,114,224882,,,,,0.371655,30.735785,117.7856,7.95,2.595,G0IV,0.654
115,115,224878,,,,,0.372585,-62.92313,258.3979,7.46,0.399,A2IV,0.16
116,116,224886,,,,,0.37533,-33.792771,125.3133,8.6,3.11,F3V,0.435
117,117,224879,,,,,0.380445,-72.605899,934.5794,8.55,-1.303,G8III,1.093
118,118,224883,,,,,0.386595,-9.430033,77.6398,9.2,4.75,G0,0.606
119,119,224894,,,,,0.39018,44.675401,155.521,6.82,0.861,K0,1.071
120,120,224902,,,,,0.39594,-45.344759,413.2231,8.29,0.209,K1IIICNIV,1.183
121,121,224895,,,,,0.39643500000000004,28.423691,226.2443,6.83,0.057,K2III,1.197
122,122,224889,9084,,The Oct,,0.39924000000000004,-77.065724,66.5779,4.78,0.663,K2III,1.254
123,123,224891,,,,,0.400125,72.236615,169.2047,7.21,1.068,K0,1.169
124,124,224893,9085,,,,0.404235,61.222801,943.3962,5.58,-4.293,F0III,0.407
125,125,224900,,,,,0.404685,-39.336748,222.2222,8.7,1.966,F2V,0.366
126,126,224896,,,,,0.408825,14.632324,300.3003,8.06,0.672,G5,0.969
127,127,,,,,,0.412185,-48.935619,84.8176,10.86,6.218,,0.942
128,128,224890,,,,,0.413955,73.611846,70.7714,6.5,2.251,Am...,0.182
129,129,224897,,,,,0.41562,5.372808,167.2241,9.32,3.204,F8,0.559
130,130,224913,,,,,0.41829,-30.692537,305.8104,9.14,1.713,K0III,1.08
131,131,224892,,,,,0.41991,62.018087,125.1564,8.13,2.643,A4V,0.2
132,132,,,,,,0.422025,-34.653545,476.1905,10.62,2.231,F0,0.358
133,133,224914,,,,,0.42345000000000005,-40.148702,208.7683,6.62,0.022,F5IV,0.545
134,134,224909,,,,,0.42519,-1.13996,862.069,9.96,0.282,A0,0.264
135,135,224908,,,,,0.426795,-0.217777,50.0751,8.64,5.142,G5,0.62
136,136,224907,,,,,0.428685,24.253113,180.5054,6.6,0.318,K2III-IV,1.153
137,137,224906,9086,,,,0.432705,42.367144,374.5318,6.25,-1.617,B9IIIp Mn,-0.042
138,138,224910,,,,,0.43743,-16.531661,165.0165,7.83,1.742,K0/K1IV,1.074
139,139,,,,,,0.44529,67.506975,418.41,10.03,1.922,B0,1.289
140,140,224915,,,,,0.452925,-68.104897,111.9821,9.04,3.794,F7V,0.546
141,141,224921,,,,,0.45348,36.350358,231.4815,8.47,1.647,K5,1.35
142,142,224918,,,,,0.453765,66.306032,59.6659,7.33,3.451,K0,0.73
143,144,224917,,,,,0.45513000000000003,76.175597,380.2281,8.66,0.76,K5,1.364
144,143,,,,,,0.45561,21.462502,45.5373,10.35,7.058,K3,1.033
146,146,224927,,,,,0.45588,-25.798526,265.252,8.96,1.842,A9V,0.306
145,145,224926,9087,,29    Psc,,0.45603,-3.027504,139.2758,5.13,-0.589,B7III-IV,-0.128
148,149,,,Wo 9848,,,0.47793,26.004049,45.5166,11.26,7.969,K3,0.932
149,148,224931,,,,,0.478815,15.528542,256.4103,8.15,1.105,F8,0.584
150,150,224936,,NN 4388,,,0.480315,-37.229953,121.5067,7.04,1.617,K1III,1.06
151,152,,,,,,0.48442499999999994,-28.130948,189.3939,10.02,3.633,F5,0.456
152,153,224932,,,,,0.48451500000000003,12.654888,177.305,8.9,2.656,F8,0.459
153,151,224937,,,,,0.4848,-41.613774,135.8696,7.78,2.114,F3IV...,0.411
154,154,224935,9089,,30    Psc,,0.49008,-6.014072,132.4503,4.37,-1.24,M3III,1.631
155,155,,,,,,0.49117500000000003,46.269156,312.5,9.93,2.456,A2,0.283
156,156,224939,,,,,0.49690499999999993,63.357826,298.5075,8.6,1.225,B8V,0.1
157,157,224947,,,,,0.50043,-5.213925,176.6784,8.51,2.274,G5,0.903
158,158,224949,,,,,0.50076,-37.901878,153.6098,7.09,1.158,K0III,0.999
159,159,224945,,,,,0.5109,-2.766171,62.461,6.93,2.952,A3,0.292
160,160,224954,,,,,0.5117550000000001,-69.269198,467.2897,8.68,0.332,B9V,-0.052
161,161,,,,,,0.5124299999999999,33.695958,621.118,8.98,0.014,K5,1.5
162,162,,,Gl 914B,,,0.5133599999999999,27.118603,390.625,9.84,1.881,G0,0.696
163,163,224964,,,,,0.517185,-30.685228,262.4672,8.98,1.885,A3V,0.107
164,164,224940,,,,,0.51885,59.940102,289.0173,7.98,0.675,G9III,0.97
165,165,224962,,,,,0.519735,-22.327486,763.3588,10.16,0.746,Ap...,0.45
166,166,224965,,,,,0.521415,-56.514931,106.6098,8.86,3.721,G3V,0.66
167,167,224957,,,,,0.52782,39.183203,230.4147,8.58,1.767,B9,0.06
168,168,224959,,,,,0.5334300000000001,-2.820072,699.3007,9.56,0.337,R...,1.113
169,169,224953,,GJ 1294A,,,0.53553,-68.280769,15.328,9.24,8.313,M0V,1.39
170,170,224961,,,,,0.5376,-20.871662,212.3142,9.63,2.995,F5V,0.509
119615,,,,Gl 915,,,0.5408850000000001,-43.165974,7.8003,13.05,13.589,DA5,0.07
171,171,224930,9088,Gl 914A,85    Peg,,0.5420849999999999,27.082256,12.1699,5.8,5.374,G3V,0.69
172,172,,,,,,0.54288,67.408952,877.193,9.05,-0.665,O7,0.976
173,173,224969,,,,,0.549585,47.577206,380.2281,8.45,0.55,A2,0.248
174,174,240475,,,,,0.55161,59.965338,211.8644,8.86,2.23,G9II-III,1.035
175,175,224968,,,,,0.55242,49.771086,221.2389,7.84,1.116,G5,0.923
176,176,224970,,,,,0.55338,44.428262,215.9827,8.86,2.188,K0,0.53
177,177,224973,,,,,0.5602199999999999,-11.964352,238.0952,8.93,2.046,A1m...,0.172
178,178,224989,,,,,0.568035,-27.135153,108.8139,7.97,2.787,F7V,0.556
179,179,224974,,,,,0.56949,-13.407437,65.2742,6.9,2.826,G0V,0.534
180,180,224988,,,,,0.570915,-9.174928,286.533,8.47,1.184,K0,1.171
181,181,224980,,,,,0.573795,60.703168,363.6364,6.77,-1.033,M0,1.832
182,182,236280,,,,,0.5811900000000001,52.586407,431.0345,8.55,0.377,K0,1.004
183,183,224990,9091,,Zet Scl,,0.583005,-29.720414,154.0832,5.04,-0.899,B4V,-0.15
184,184,224983,,,,,0.58977,11.006236,31.1915,8.48,6.01,K0,0.888
185,185,224984,,,,,0.59004,10.785363,77.3994,8.53,4.086,F8,0.53
186,186,224995,9092,,31    Psc,,0.60069,8.956824,122.8501,6.33,0.883,A6V,0.182
187,187,224997,,,,,0.60228,-6.05927,128.7001,8.99,3.442,G0,0.5
188,188,224996,,,,,0.602685,6.333013,100.5025,8.64,3.629,F5,0.488
189,189,236281,,,,,0.60525,54.135139,406.5041,9.55,1.505,A3,0.237
190,190,224994,,,,,0.60543,10.776364,87.4891,8.74,4.03,G0,0.57
191,191,,,,,,0.6127499999999999,-46.028896,38.373,12.43,9.51,M3,1.49
192,192,225004,,,,,0.61983,8.393859,272.4796,8.16,0.983,G5,1.032
193,193,225006,,,,,0.621705,-39.212591,220.7506,9.46,2.74,G8/K0III,0.944
194,194,225003,9093,,32    Psc,,0.6237600000000001,8.485463,36.9004,5.7,2.865,F0V,0.315
195,195,224999,,,,,0.6257699999999999,47.42289,117.6471,7.62,2.267,F8,0.517
197,197,,,,,,0.6323099999999999,42.147779,714.2857,8.97,-0.299,K0,0.952
198,198,225002,,,,,0.632745,15.335173,222.2222,8.94,2.206,A0,0.276
199,199,225001,,,,,0.63501,16.256565,254.4529,7.24,0.212,A0,0.074
200,200,,,,,,0.63549,-33.992633,258.3979,10.32,3.259,F2,0.323
201,201,225000,,,,,0.639285,18.683407,92.1659,8.24,3.417,F5,0.474
202,202,225012,,,,,0.641745,54.552139,689.6552,8.62,-0.573,F0,0.303
203,203,225005,,,,,0.642285,-15.831251,390.625,9.18,1.221,K0III,0.981
204,204,225017,,,,,0.64518,-43.947929,657.8947,8.53,-0.561,K3III,1.274
205,205,225014,,,,,0.645645,-5.186651,124.6883,8.54,3.061,F2,0.384
206,206,225013,,,,,0.6467999999999999,18.836044,103.9501,8.56,3.476,G0,0.436
207,208,225018,,,,,0.64998,-67.634287,293.2551,9.41,2.074,G6/G8III,0.967
210,210,225015,,,,,0.662145,-8.487955,134.7709,9.05,3.402,G0,0.47
211,211,,,,,,0.6632100000000001,-37.947721,196.0784,9.52,3.058,G8,0.832
212,212,,,,,,0.6634950000000001,-29.075247,193.7984,10.24,3.803,,0.318
213,213,225021,,,,,0.66696,51.472401,143.6782,7.7,1.913,G5,1.003
117955,,,,NN 3001,,,0.6671849999999999,-34.226836,13.2979,14.9,14.281,DC9,0.46
214,214,225024,,,,,0.669165,28.542221,265.252,8.17,1.052,A3,0.29
215,217,225019,,,,,0.674385,82.973202,350.8772,7.29,-0.436,A0,0.118
216,215,,,,,,0.674505,75.036211,458.7156,9.26,0.952,M2,1.8
217,216,225022,,,,,0.67689,42.920649,258.3979,7.94,0.879,A0,0.016
218,218,225033,,,,,0.67968,-57.63367,355.8719,8.42,0.664,G8III,1.005
219,219,225027,,,,,0.6903,6.0344,98.2318,8.56,3.599,F8,0.602
220,220,225023,,,,,0.69177,35.815467,176.3668,7.52,1.288,A0,0.18
221,221,225020,,,,,0.69333,80.282283,148.8095,7.74,1.877,F2,0.483
222,222,225043,,,,,0.69447,-40.983229,421.9409,8.85,0.724,K1III,1.113
223,224,,,,,,0.696255,3.860416,347.2222,9.01,1.307,K0,1.01
224,223,225028,,,,,0.696555,2.130155,42.6257,7.17,4.022,G0,0.617
225,225,225039,,,,,0.70011,-15.040543,116.5501,9.04,3.707,F3/F5V,0.489
227,227,,,,,,0.70428,80.286579,87.26,9.86,5.156,,0.442
228,228,225036,,,,,0.71025,28.251905,100.8065,7.64,2.623,F8,0.532
229,229,225034,,,,,0.7139850000000001,47.252268,350.8772,8.27,0.544,A0,0.128
230,230,,,,,,0.71586,30.336542,131.406,8.44,2.847,F2,0.423
231,231,225051,,,,,0.7236,-58.781398,284.0909,9.58,2.313,F6/F7IV,0.5
232,232,225047,,,,,0.73011,-30.149773,184.5018,8.43,2.1,A0V,0.007
233,233,225044,,,,,0.731955,71.358516,336.7003,8.49,0.854,K0,1.18
234,234,,,,,,0.73359,70.238,490.1961,9.64,1.188,B8,0.31
235,235,,,,,,0.7364700000000001,71.36803,294.9853,9.17,1.821,K0,1.222
236,236,225059,,,,,0.737865,-0.893874,367.6471,8.09,0.263,K0,1.26
237,237,225049,,,,,0.73926,-39.527412,157.9779,9.0,3.007,G8IV,0.903
238,238,225045,9095,,,,0.7395149999999999,-20.045882,61.1621,6.25,2.318,F6/F7V,0.526
239,239,225058,,,,,0.74319,3.381932,166.113,8.56,2.458,F5,0.521
240,240,,,,,,0.74373,9.795231,296.7359,10.81,3.448,F8,0.565
241,241,225056,,,,,0.7520249999999999,9.138279,271.0027,8.76,1.595,K0,1.01
242,242,225061,,,,,0.75222,-34.743939,142.4501,7.76,1.992,G8IV,0.967
243,243,225062,,,,,0.7533599999999999,-60.691901,305.8104,7.82,0.393,K0III,1.041
244,244,225054,,,,,0.7588649999999999,39.995144,265.252,7.9,0.782,F8,0.668
245,245,225060,,,,,0.7637400000000001,-7.815517,225.7336,8.52,1.752,G5,1.036
246,246,,,,,,0.764115,56.733298,55.4939,9.73,6.009,K3,0.99
247,247,225057,,,,,0.765435,8.261293,184.1621,9.19,2.864,F0,0.346
248,248,,,,,,0.76566,8.270683,110.742,8.1,2.878,F0,0.342
249,249,,,,,,0.774225,31.870083,80.9061,8.75,4.21,F8,0.552
250,250,225064,,,,,0.7743,52.465128,249.3766,8.14,1.156,K0,0.88
253,253,225069,9096,,,,0.7827149999999999,-24.145145,203.666,6.46,-0.085,K1III,1.176
254,254,225068,,,,,0.7847550000000001,42.747908,162.3377,6.73,0.678,A2,0.051
255,255,225076,,,,,0.794655,-24.588258,91.7431,7.96,3.147,F2/F3V,0.421
256,256,236284,,,,,0.796605,54.515774,224.7191,9.53,2.772,F0,0.461
257,257,225077,,,,,0.8030550000000001,-31.212384,212.766,8.87,2.23,A0V,0.081
258,258,225073,,,,,0.80547,17.552268,171.5266,6.59,0.418,K0,1.122
259,259,,,,,,0.805905,48.722294,436.6812,8.65,0.449,M0,1.455
260,260,225091,,,,,0.81717,-55.40507,166.3894,9.64,3.534,F2V,0.432
261,261,225089,,,,,0.82053,-23.615434,200.8032,9.15,2.636,F3V,0.424
262,262,,,,,,0.825915,32.845864,181.4882,9.04,2.746,F0V,0.422
263,263,,,,,,0.8291850000000001,4.686928,29.2056,12.04,9.713,M1,1.473
264,264,225083,,,,,0.83208,38.244012,254.4529,8.42,1.392,K0,1.174
265,266,225088,,,,,0.835335,-11.945367,331.1258,8.09,0.49,K1IIICN...,1.125
267,267,225086,,,,,0.83535,-4.145757,98.5222,8.09,3.122,F2,0.455
269,269,225096,,,,,0.8420249999999999,23.575034,324.6753,8.77,1.213,G5,1.125
270,270,225093,,,,,0.850005,73.174497,210.084,7.36,0.748,A2,0.146
271,271,225100,,,,,0.852825,-35.965164,202.0202,9.16,2.633,A2III,0.232
272,272,225098,,,,,0.855555,-26.415185,409.8361,8.82,0.757,G8/K0III,0.979
273,273,225102,,,,,0.8568600000000001,-46.830972,751.8797,11.14,1.759,A0V,0.041
274,274,225094,9097,,,,0.857145,63.64052,763.3588,6.24,-3.174,B3Ia,0.332
275,275,225099,,,,,0.85761,-29.000663,168.3502,9.44,3.309,F3V,0.439
276,276,225097,,,,,0.858045,20.66553,58.1734,7.49,3.666,G0,0.636
277,277,225101,,,,,0.859455,-36.251193,65.6168,6.96,2.875,F2V,0.353
278,278,225095,,,,,0.8631150000000001,55.5509,636.9427,7.94,-1.081,B2IVne+...,-0.023
280,280,225104,,,,,0.866235,53.312689,256.4103,8.15,1.105,A2,0.134
281,281,236286,,,,,0.876195,55.059961,404.8583,8.45,0.413,M0,1.655
282,282,225106,,,,,0.87642,19.381496,606.0606,7.92,-0.993,K0,1.408
283,283,225107,,,,,0.8771249999999999,12.356821,144.5087,7.45,1.651,A5,0.353
284,284,225113,,,,,0.8784000000000001,-65.827505,645.1613,9.01,-0.038,G8III,0.956
285,285,225112,,,,,0.880815,-35.60223,970.8738,8.55,-1.386,K1IV/VCN...,1.212
287,287,,,,,,0.885855,-13.227292,518.1347,9.16,0.588,K5,1.538
288,288,225105,,,,,0.889005,42.352106,169.2047,7.9,1.758,K0,1.071
289,289,225122,,,,,0.90237,-51.8091,295.858,8.68,1.325,K0III,1.011
290,290,225120,,,,,0.904335,-31.094137,64.8088,7.78,3.722,F8/G0V,0.563
291,291,225119,,,,,0.9045749999999999,-28.417137,476.1905,8.21,-0.179,Ap...,-0.123
292,292,225114,,,,,0.9087299999999999,70.306028,362.3188,8.11,0.315,A0,-0.019
293,293,225133,,,,,0.91596,-57.164462,82.9187,8.29,3.697,F6V,0.488
294,294,225127,,,,,0.9171,3.906973,120.048,7.89,2.493,F0,0.401
295,295,225121,,,,,0.91869,-41.095885,335.5705,9.67,2.041,F0V,0.397
296,296,225118,,,,,0.922755,-28.396196,38.9105,8.24,5.29,G8V,0.78
297,297,225124,,,,,0.92439,48.436907,137.931,6.8,1.102,A2,0.06
298,298,225126,,,,,0.927015,13.365166,409.8361,8.18,0.117,K0,1.015
299,299,225134,,,,,0.93375,-63.600667,108.6957,8.44,3.259,F5V,0.508
300,301,225132,9098,,2    Cet,,0.9349500000000001,-17.335988,83.4725,4.55,-0.058,B9IVn,-0.047
301,300,225125,,,,,0.9351,42.023522,150.3759,7.45,1.564,A3,0.244
302,302,225136,9099,,,,0.9651299999999999,66.712183,265.9574,6.31,-0.814,M4,1.629
303,303,225137,,,,,0.9692400000000001,57.378277,205.7613,8.15,1.583,Am...,0.316
304,304,225149,,,,,0.9697950000000001,22.296047,183.4862,8.27,1.952,A2,0.136
305,305,225155,,,,,0.9722850000000001,-28.393812,46.9043,7.66,4.304,G5IV,0.741
306,306,225158,,,,,0.9751049999999999,-57.8305,74.7384,8.59,4.222,G2V,0.616
307,307,,,,,,0.979935,-42.559484,75.5287,11.55,7.159,M0,1.26
308,308,225151,,,,,0.98373,14.378864,76.6284,7.09,2.668,F0,0.303
309,309,225157,,,,,0.9859349999999999,-45.288616,234.192,8.54,1.692,A7V,0.23
311,311,225147,,,,,0.98763,36.970256,169.4915,8.44,2.294,F0,0.456
310,310,225156,,,,,0.987675,-43.191813,89.7666,9.58,4.814,G5V,0.7
313,313,225167,,,,,0.991155,-48.125185,102.3541,8.01,2.959,F3/F5V,0.406
314,314,225150,,,,,0.99165,20.953729,145.1379,8.29,2.481,G0,0.54
315,315,225168,,,,,0.99222,-71.278716,144.3001,9.62,3.824,F8V,0.657
316,316,225161,,,,,1.0010400000000002,12.145797,176.3668,7.26,1.028,F0,0.355
317,317,225169,,,,,1.00266,-80.395115,168.9189,7.91,1.772,F0III/IV,0.314
318,318,225166,,,,,1.00965,-38.594754,377.3585,9.45,1.566,G8/K0IV,1.115
321,321,225175,,,,,1.032945,-25.892663,95.6023,8.93,4.028,G2/G3V,0.607
322,322,225170,,,,,1.035135,56.920983,240.9639,7.65,0.74,G8IV,0.992
323,324,225181,,,,,1.04241,17.436643,146.8429,8.53,2.696,F5,0.491
324,323,225172,,,,,1.04271,49.870181,130.719,7.38,1.798,K0,1.003
325,325,225173,,,,,1.043895,39.119902,68.4932,8.56,4.382,F8,0.615
326,326,,,,,,1.044825,11.264375,425.5319,8.76,0.615,M0,1.692
327,327,225184,,,,,1.0462200000000001,-4.926111,645.1613,9.56,0.512,A2,0.39
328,328,225187,,,,,1.0495800000000002,-30.134913,223.7136,7.09,0.342,B8V,-0.085
329,329,225185,,,,,1.051725,-10.141117,111.6071,9.83,4.592,G5,0.699
331,331,,,,,,1.059525,-26.952385,392.1569,10.8,2.833,Gp,0.882
332,332,225189,,,,,1.0609950000000001,-34.414716,154.7988,8.41,2.461,F6V,0.563
333,333,225186,,,,,1.06302,-17.42489,274.7253,9.05,1.856,A1/A2IV/V,0.16
335,335,225182,,,,,1.066065,14.081538,204.0816,8.88,2.331,A0,0.253
336,336,225179,,,,,1.0665900000000001,65.152987,323.6246,7.59,0.04,K5,1.68
337,337,,,,,,1.0669199999999999,-25.915452,78.7402,9.6,5.119,G5,0.75
339,339,225203,,,,,1.068765,-59.315191,259.7403,8.55,1.477,A1V,0.037
340,340,225201,,,,,1.07385,-43.988457,77.4593,8.11,3.665,F6V,0.484
342,342,225198,,,,,1.079055,-20.568871,121.3592,9.6,4.18,G0V,0.549
343,343,225197,9101,,,,1.082475,-16.529036,90.6618,5.78,0.993,K0III,1.084
344,344,225192,,,,,1.083645,40.109948,185.5288,10.66,4.318,M5e-M7e,1.5
345,345,225200,9102,,,,1.08465,-29.268822,124.8439,6.38,0.898,A1V,0.006
346,346,225202,,,,,1.08795,-53.909434,210.084,8.8,2.188,K1III,1.031
347,347,225190,,,,,1.088715,54.274591,609.7561,7.79,-1.136,B3V,-0.089
348,348,225194,,,,,1.08957,12.957292,57.3723,8.6,4.806,G5,0.64
349,349,225206,,,,,1.09545,-29.381573,289.8551,7.77,0.459,B8/B9V,-0.058
350,350,,,,,,1.099215,-57.322694,47.7555,10.37,6.975,,1.1
351,351,225208,,,,,1.10334,-47.068048,44.484,9.8,6.559,K0V,0.855
352,352,,,,,,1.11117,58.068692,86.2813,10.42,5.74,,0.8
353,353,,,,,,1.1116050000000002,-44.56729,204.499,11.63,5.077,,0.971
354,354,236288,,,,,1.12335,51.829292,413.2231,9.22,1.139,K0,1.001
355,355,225212,9103,,3    Cet,,1.1254950000000001,-10.509523,641.0256,4.99,-4.044,K3Ibvar,1.619
356,356,225211,,,,,1.1256,-6.965379,90.8265,8.43,3.639,G0,0.611
357,357,225233,9106,,,,1.12722,-72.897321,93.8086,7.33,2.469,F2V,0.444
358,358,225235,,,,,1.1394,-76.346492,892.8571,8.93,-0.824,G8III,1.025
359,359,225236,,,,,1.144695,-76.873574,56.4972,9.09,5.33,G3/G5III/IV,0.639
360,360,,,,,,1.145505,71.968543,182.8154,9.26,2.95,K2,1.162
361,361,225231,,,,,1.1478300000000001,-71.695006,229.8851,8.73,1.922,K0III,1.036
362,362,225227,,,,,1.15062,-19.437893,833.3333,9.18,-0.424,K2III,1.169
364,364,225226,,,,,1.1520299999999999,-15.889228,337.8378,9.26,1.616,K0III,1.149
366,365,225218,9105,,,,1.15245,42.09253,386.1004,6.11,-1.824,B9III,0.159
365,366,225229,,,,,1.152495,-31.16905,429.1845,8.94,0.777,K1IV,1.181
367,367,225254,,,,,1.155615,-81.345318,450.4505,9.13,0.862,A2/A3IV,0.239
368,368,225221,,,,,1.156125,2.937228,228.3105,7.9,1.107,K2,1.249
369,369,,,,,,1.158885,29.72228,704.2254,9.34,0.101,K0,0.95
370,370,225251,,,,,1.1594250000000001,-51.583329,387.5969,7.13,-0.812,K1III,1.26
372,372,225252,,,,,1.1658,-70.40426,228.833,7.46,0.662,K0/K1III,1.072
373,373,225224,,,,,1.16598,-8.184953,546.4481,8.72,0.032,K2,1.508